id;id;home;away;time
1. FC Nürnberg;VfL Wolfsburg;2;1;201010231530
Borussia Dortmund;1899 Hoffenheim;1;1;201010241530
Bayer Leverkusen;1. FSV Mainz 05;0;1;201010241730
VfB Stuttgart;FC St. Pauli;2;0;201010241730
Bayern München;SC Freiburg;4;2;201010292030
Werder Bremen;1. FC Nürnberg;2;3;201010301530
VfL Wolfsburg;VfB Stuttgart;2;0;201010301530
1. FC Köln;Hamburger SV;3;2;201010301530
1. FC Kaiserslautern;Bor. Mönchengladbach;3;0;201010301530
FC St. Pauli;Eintracht Frankfurt;1;3;201010301530
FC Schalke 04;Bayer Leverkusen;0;1;201010301830
1. FSV Mainz 05;Borussia Dortmund;0;2;201010311530
1899 Hoffenheim;Hannover 96;4;0;201010311730
FC Schalke 04;FC St. Pauli;3;0;201011052030
Hamburger SV;1899 Hoffenheim;2;1;201011061530
Eintracht Frankfurt;VfL Wolfsburg;3;1;201011061530
Bor. Mönchengladbach;Bayern München;3;3;201011061530
SC Freiburg;1. FSV Mainz 05;1;0;201011061530
1. FC Nürnberg;1. FC Köln;3;1;201011061530
Hannover 96;Borussia Dortmund;0;4;201011071530
Bayer Leverkusen;1. FC Kaiserslautern;3;1;201011071730
VfB Stuttgart;Werder Bremen;6;0;201011071730
Borussia Dortmund;Hamburger SV;2;0;201011122030
Werder Bremen;Eintracht Frankfurt;0;0;201011131530
VfL Wolfsburg;FC Schalke 04;2;2;201011131530
1. FC Köln;Bor. Mönchengladbach;0;4;201011131530
1. FC Kaiserslautern;VfB Stuttgart;3;3;201011131530
FC St. Pauli;Bayer Leverkusen;0;1;201011131530
1. FSV Mainz 05;Hannover 96;0;1;201011131830
1899 Hoffenheim;SC Freiburg;0;1;201011141530
Bayern München;1. FC Nürnberg;3;0;201011141730
FC Schalke 04;Werder Bremen;4;0;201011201530
Eintracht Frankfurt;1899 Hoffenheim;0;4;201011201530
Bor. Mönchengladbach;1. FSV Mainz 05;2;3;201011201530
SC Freiburg;Borussia Dortmund;1;2;201011201530
Hannover 96;Hamburger SV;3;2;201011201530
1. FC Nürnberg;1. FC Kaiserslautern;1;3;201011201530
Bayer Leverkusen;Bayern München;1;1;201011201830
VfB Stuttgart;1. FC Köln;0;1;201011211530
FC St. Pauli;VfL Wolfsburg;1;1;201011211730
1. FSV Mainz 05;1. FC Nürnberg;3;0;201011262030
Bayern München;Eintracht Frankfurt;4;1;201011271530
Hamburger SV;VfB Stuttgart;4;2;201011271530
1899 Hoffenheim;Bayer Leverkusen;2;2;201011271530
Hannover 96;SC Freiburg;3;0;201011271530
1. FC Kaiserslautern;FC Schalke 04;5;0;201011271530
Borussia Dortmund;Bor. Mönchengladbach;4;1;201011271830
Werder Bremen;FC St. Pauli;3;0;201011281530
1. FC Köln;VfL Wolfsburg;1;1;201011281730
FC St. Pauli;1. FC Kaiserslautern;1;0;201012032030
VfB Stuttgart;1899 Hoffenheim;1;1;201012041530
VfL Wolfsburg;Werder Bremen;0;0;201012041530
Eintracht Frankfurt;1. FSV Mainz 05;2;1;201012041530
Bor. Mönchengladbach;Hannover 96;1;2;201012041530
SC Freiburg;Hamburger SV;1;0;201012041530
FC Schalke 04;Bayern München;2;0;201012041830
Bayer Leverkusen;1. FC Köln;3;2;201012051530
1. FC Nürnberg;Borussia Dortmund;0;2;201012051730
Hannover 96;VfB Stuttgart;2;1;201012102030
Bayern München;FC St. Pauli;3;0;201012111530
Hamburger SV;Bayer Leverkusen;2;4;201012111530
1899 Hoffenheim;1. FC Nürnberg;1;1;201012111530
1. FC Köln;Eintracht Frankfurt;1;0;201012111530
1. FC Kaiserslautern;VfL Wolfsburg;0;0;201012111530
Borussia Dortmund;Werder Bremen;2;0;201012111830
SC Freiburg;Bor. Mönchengladbach;3;0;201012121530
1. FSV Mainz 05;FC Schalke 04;0;1;201012121730
Bor. Mönchengladbach;Hamburger SV;1;2;201012172030
FC Schalke 04;1. FC Köln;3;0;201012181530
Werder Bremen;1. FC Kaiserslautern;1;2;201012181530
VfL Wolfsburg;1899 Hoffenheim;2;2;201012181530
Eintracht Frankfurt;Borussia Dortmund;1;0;201012181530
1. FC Nürnberg;Hannover 96;3;1;201012181530
FC St. Pauli;1. FSV Mainz 05;2;4;201012181830
Bayer Leverkusen;SC Freiburg;2;2;201012191530
VfB Stuttgart;Bayern München;3;5;201012191730
Bayer Leverkusen;Borussia Dortmund;1;3;201101142030
VfL Wolfsburg;Bayern München;1;1;201101151530
Werder Bremen;1899 Hoffenheim;2;1;201101151530
1. FC Nürnberg;Bor. Mönchengladbach;0;1;201101151530
FC St. Pauli;SC Freiburg;2;2;201101151530
VfB Stuttgart;1. FSV Mainz 05;1;0;201101151530
FC Schalke 04;Hamburger SV;0;1;201101151830
Eintracht Frankfurt;Hannover 96;0;3;201101161530
1. FC Kaiserslautern;1. FC Köln;1;1;201101161730
Hamburger SV;Eintracht Frankfurt;1;0;201101212030
Hannover 96;FC Schalke 04;0;1;201101221530
Borussia Dortmund;VfB Stuttgart;1;1;201101221530
1. FSV Mainz 05;VfL Wolfsburg;0;1;201101221530
SC Freiburg;1. FC Nürnberg;1;1;201101221530
Bayern München;1. FC Kaiserslautern;5;1;201101221530
1. FC Köln;Werder Bremen;3;0;201101221830
Bor. Mönchengladbach;Bayer Leverkusen;1;3;201101231530
1899 Hoffenheim;FC St. Pauli;2;2;201101231730
Bayer Leverkusen;Hannover 96;2;0;201101282030
Werder Bremen;Bayern München;1;3;201101291530
VfL Wolfsburg;Borussia Dortmund;0;3;201101291530
1. FC Nürnberg;Hamburger SV;2;0;201101291530
FC Schalke 04;1899 Hoffenheim;0;1;201101291530
FC St. Pauli;1. FC Köln;3;0;201101291530
1. FC Kaiserslautern;1. FSV Mainz 05;0;1;201101291830
VfB Stuttgart;SC Freiburg;0;1;201101301530
Eintracht Frankfurt;Bor. Mönchengladbach;0;1;201101301730
Borussia Dortmund;FC Schalke 04;0;0;201102042030
1. FC Köln;Bayern München;3;2;201102051530
1. FSV Mainz 05;Werder Bremen;1;1;201102051530
1. FC Nürnberg;Bayer Leverkusen;1;0;201102051530
Hannover 96;VfL Wolfsburg;1;0;201102051530
1899 Hoffenheim;1. FC Kaiserslautern;3;2;201102051530
Bor. Mönchengladbach;VfB Stuttgart;2;3;201102051830
SC Freiburg;Eintracht Frankfurt;0;0;201102061730
Hamburger SV;FC St. Pauli;0;1;201102161845
Eintracht Frankfurt;Bayer Leverkusen;0;3;201102121530
VfL Wolfsburg;Hamburger SV;0;1;201102121530
Bayern München;1899 Hoffenheim;4;0;201102121530
FC St. Pauli;Bor. Mönchengladbach;3;1;201102121530
FC Schalke 04;SC Freiburg;1;0;201102121530
VfB Stuttgart;1. FC Nürnberg;1;4;201102121530
1. FC Kaiserslautern;Borussia Dortmund;1;1;201102121830
1. FC Köln;1. FSV Mainz 05;4;2;201102131530
Werder Bremen;Hannover 96;1;1;201102131730
1. FC Nürnberg;Eintracht Frankfurt;3;0;201102182045
Hamburger SV;Werder Bremen;4;0;201102191530
SC Freiburg;VfL Wolfsburg;2;1;201102191530
1899 Hoffenheim;1. FC Köln;1;1;201102191530
Hannover 96;1. FC Kaiserslautern;3;0;201102191530
Borussia Dortmund;FC St. Pauli;2;0;201102191530
1. FSV Mainz 05;Bayern München;1;3;201102191830
Bayer Leverkusen;VfB Stuttgart;4;2;201102201530
Bor. Mönchengladbach;FC Schalke 04;2;1;201102201730
VfL Wolfsburg;Bor. Mönchengladbach;2;1;201102252030
1. FC Kaiserslautern;Hamburger SV;1;1;201102261530
1899 Hoffenheim;1. FSV Mainz 05;1;2;201102261530
1. FC Köln;SC Freiburg;1;0;201102261530
FC St. Pauli;Hannover 96;0;1;201102261530
FC Schalke 04;1. FC Nürnberg;1;1;201102261530
Bayern München;Borussia Dortmund;1;3;201102261830
Eintracht Frankfurt;VfB Stuttgart;0;2;201102271530
Werder Bremen;Bayer Leverkusen;2;2;201102271730
Borussia Dortmund;1. FC Köln;1;0;201103042030
Hannover 96;Bayern München;3;1;201103051530
VfB Stuttgart;FC Schalke 04;1;0;201103051530
Bor. Mönchengladbach;1899 Hoffenheim;2;0;201103051530
1. FC Nürnberg;FC St. Pauli;5;0;201103051530
Eintracht Frankfurt;1. FC Kaiserslautern;0;0;201103051545
Bayer Leverkusen;VfL Wolfsburg;3;0;201103051830
SC Freiburg;Werder Bremen;1;3;201103061530
Hamburger SV;1. FSV Mainz 05;2;4;201103061730
1. FC Köln;Hannover 96;4;0;201103112030
1899 Hoffenheim;Borussia Dortmund;1;0;201103121530
Bayern München;Hamburger SV;6;0;201103121530
FC Schalke 04;Eintracht Frankfurt;2;1;201103121530
1. FC Kaiserslautern;SC Freiburg;2;1;201103121530
VfL Wolfsburg;1. FC Nürnberg;1;2;201103121530
Werder Bremen;Bor. Mönchengladbach;1;1;201103121830
1. FSV Mainz 05;Bayer Leverkusen;0;1;201103131530
FC St. Pauli;VfB Stuttgart;1;2;201103131730
Bor. Mönchengladbach;1. FC Kaiserslautern;0;1;201103182030
SC Freiburg;Bayern München;1;2;201103191530
1. FC Nürnberg;Werder Bremen;1;3;201103191530
Hannover 96;1899 Hoffenheim;2;0;201103191530
Hamburger SV;1. FC Köln;6;2;201103191530
Eintracht Frankfurt;FC St. Pauli;2;1;201103191530
Borussia Dortmund;1. FSV Mainz 05;1;1;201103191830
Bayer Leverkusen;FC Schalke 04;2;0;201103201530
VfB Stuttgart;VfL Wolfsburg;1;1;201103201730
FC St. Pauli;FC Schalke 04;0;2;201104012030
1. FC Kaiserslautern;Bayer Leverkusen;0;1;201104021530
Werder Bremen;VfB Stuttgart;1;1;201104021530
Bayern München;Bor. Mönchengladbach;1;0;201104021530
1. FSV Mainz 05;SC Freiburg;1;1;201104021530
Borussia Dortmund;Hannover 96;4;1;201104021530
1899 Hoffenheim;Hamburger SV;0;0;201104021830
1. FC Köln;1. FC Nürnberg;1;0;201104031530
VfL Wolfsburg;Eintracht Frankfurt;1;1;201104031730
Eintracht Frankfurt;Werder Bremen;1;1;201104082030
1. FC Nürnberg;Bayern München;1;1;201104091530
Hamburger SV;Borussia Dortmund;1;1;201104091530
FC Schalke 04;VfL Wolfsburg;1;0;201104091530
Hannover 96;1. FSV Mainz 05;2;0;201104091530
SC Freiburg;1899 Hoffenheim;3;2;201104091530
VfB Stuttgart;1. FC Kaiserslautern;2;4;201104091830
Bor. Mönchengladbach;1. FC Köln;5;1;201104101530
Bayer Leverkusen;FC St. Pauli;2;1;201104101730
1. FSV Mainz 05;Bor. Mönchengladbach;1;0;201104152030
1. FC Köln;VfB Stuttgart;1;3;201104161530
1899 Hoffenheim;Eintracht Frankfurt;1;0;201104161530
Hamburger SV;Hannover 96;0;0;201104161530
1. FC Kaiserslautern;1. FC Nürnberg;0;2;201104161530
VfL Wolfsburg;FC St. Pauli;2;2;201104161530
Werder Bremen;FC Schalke 04;1;1;201104161830
Bayern München;Bayer Leverkusen;5;1;201104171530
Borussia Dortmund;SC Freiburg;3;0;201104171730
SC Freiburg;Hannover 96;1;3;201104212030
Eintracht Frankfurt;Bayern München;1;1;201104231530
FC St. Pauli;Werder Bremen;1;3;201104231530
VfB Stuttgart;Hamburger SV;3;0;201104231530
Bayer Leverkusen;1899 Hoffenheim;2;1;201104231530
FC Schalke 04;1. FC Kaiserslautern;0;1;201104231530
Bor. Mönchengladbach;Borussia Dortmund;1;0;201104231830
VfL Wolfsburg;1. FC Köln;4;1;201104241530
1. FC Nürnberg;1. FSV Mainz 05;0;0;201104241730
Werder Bremen;VfL Wolfsburg;0;1;201104292030
1. FC Kaiserslautern;FC St. Pauli;2;0;201104292030
1. FC Köln;Bayer Leverkusen;2;0;201104301530
1899 Hoffenheim;VfB Stuttgart;1;2;201104301530
1. FSV Mainz 05;Eintracht Frankfurt;3;0;201104301530
Hannover 96;Bor. Mönchengladbach;0;1;201104301530
Hamburger SV;SC Freiburg;0;2;201104301530
Borussia Dortmund;1. FC Nürnberg;2;0;201104301530
Bayern München;FC Schalke 04;4;1;201104301830
FC St. Pauli;Bayern München;1;8;201105071530
Werder Bremen;Borussia Dortmund;2;0;201105071530
Bayer Leverkusen;Hamburger SV;1;1;201105071530
FC Schalke 04;1. FSV Mainz 05;1;3;201105071530
1. FC Nürnberg;1899 Hoffenheim;1;2;201105071530
Eintracht Frankfurt;1. FC Köln;0;2;201105071530
Bor. Mönchengladbach;SC Freiburg;2;0;201105071530
VfB Stuttgart;Hannover 96;2;1;201105071530
VfL Wolfsburg;1. FC Kaiserslautern;1;2;201105071530
1. FC Köln;FC Schalke 04;2;1;201105141530
1. FC Kaiserslautern;Werder Bremen;3;2;201105141530
SC Freiburg;Bayer Leverkusen;0;1;201105141530
Bayern München;VfB Stuttgart;2;1;201105141530
1899 Hoffenheim;VfL Wolfsburg;1;3;201105141530
Borussia Dortmund;Eintracht Frankfurt;3;1;201105141530
Hamburger SV;Bor. Mönchengladbach;1;1;201105141530
Hannover 96;1. FC Nürnberg;3;1;201105141530
1. FSV Mainz 05;FC St. Pauli;2;1;201105141530
