"Aliv";"Afrm";"Atim";"Afrq";"Aol2";"id";"Arac";"Apro";"Arel";"Asex";"Acit";"Clos";"Asmo"
"United States";"United States";"1";"Once a year";"11 to 20";"30";"'Brown/Mestizo";"No";"Other";"Man";"miami";"Not at all close";"No"
"United States";"Colombia";"3";"Once a month";"21 to 30";"31";"'Brown/Mestizo";"No";"Other";"Woman";"miami";"Not very close";"No"
"United States";"United States";"12";"Once a week";"11 to 20";"32";"'Brown/Mestizo";"Yes";"Blood relative";"Woman";"new york";"Close";"No"
"Dominican Republic";"Dominican Republic";"22";"Twice a year";"61 to 70";"33";"White";"No";"Blood relative";"Man";"la vega";"Not very close";"No"
"United States";"Puerto Rico";"1";"Once a week";"21 to 30";"34";"'Brown/Mestizo";"No";"Other";"Woman";"new york";"Not very close";"No"
"United States";"Puerto Rico";"1";"Once a week";"31 to 40";"35";"White";"No";"Other";"Woman";"new york";"Not very close";"No"
"United States";"Puerto Rico";"1";"Twice a month";"21 to 30";"36";"'Brown/Mestizo";"No";"Other";"Man";"new york";"Not very close";"No"
"United States";"Dominican Republic";"8";"Twice a month";"21 to 30";"37";"White";"Yes";"School";"Woman";"new york";"Somewhat close";"No"
"United States";"Dominican Republic";"5";"Once a year";"21 to 30";"38";"White";"No";"Other";"Man";"new york";"Not very close";"No"
"United States";"Dominican Republic";"4";"Once a year";"11 to 20";"39";"'Brown/Mestizo";"No";"School";"Man";"new york";"Not at all close";"No"
"United States";"United States";"6";"Every day";"1 to 10";"4";"White";"No";"Blood relative";"Woman";"new york";"Close";"No"
"United States";"Dominican Republic";"8";"Once a month";"21 to 30";"40";"White";"No";"School";"Man";"new york";"Not very close";"No"
"United States";"United States";"3";"Twice a week";"51 to 60";"41";"White";"No";"School";"Man";"pittsburgh";"Not very close";"Yes"
"United States";"United States";"2";"Twice a week";"51 to 60";"42";"White";"No";"School";"Man";"pittsburgh";"Not very close";"Yes"
"United States";"United States";"1";"Twice a week";"41 to 50";"43";"White";"No";"School";"Man";"pittsburgh";"Not very close";"No"
"United States";"United States";"2";"Every day";"51 to 60";"44";"White";"No";"School";"Woman";"pittsburgh";"Somewhat close";"No"
"United States";"United States";"3";"Every day";"41 to 50";"45";"White";"No";"Someone you work with";"Woman";"pittsburgh";"Not very close";"Yes"
"United States";"Dominican Republic";"16";"Twice a month";"41 to 50";"5";"White";"No";"Relative through marriage";"Man";"new york";"Not at all close";"No"
"United States";"United States";"16";"Once a week";"11 to 20";"6";"White";"No";"Blood relative";"Woman";"new york";"Somewhat close";"No"
"United States";"United States";"8";"Twice a week";"21 to 30";"7";"White";"Yes";"Someone you met through an organization";"Woman";"new york";"Very close";"No"
"United States";"Dominican Republic";"8";"Twice a month";"21 to 30";"8";"White";"Yes";"Someone you met through an organization";"Woman";"new york";"Somewhat close";"No"
"United States";"United States";"15";"Twice a month";"21 to 30";"9";"'Brown/Mestizo";"Yes";"Someone you met through an organization";"Man";"new york";"Close";"No"
